﻿BALANCETE ANALÍTICO MENSAL 07/2015;;;;;;;;;;
CNPJ : 00000000041629;;;;0416 - TAQUARA  TAQUARA-RS;;;INSCRIÇÃO MUNICIPAL : 114;;;
COSIF;DESCRIÇÃO;RUBRICA;DESCRIÇÃO;;SALDO ANTERIOR;DÉBITOS;;CRÉDITOS;SALDO ATUAL;
11110006;CAIXA;0001000004;CAIXA;;-1.222.512,40;13.978.032,92;;14.165.668,79;-1.034.876,53;
14120907;OUTROS SISTEMAS DE LIQUIDACAO;2412090011;RETIDO POR LIMITACAO DE HORARIO DO MALOTE COMPE - DOCUMENTOS ;;0,00;1.440,00;;1.440,00;0,00;
14120907;OUTROS SISTEMAS DE LIQUIDACAO;2412090054;REMESSA PARA COMPE NACIONAL - DOCUMENTOS A REMETER - OUTROS ;;0,00;3.748,50;;3.748,50;0,00;
14430006;CORRESPONDENTES NO PAIS;2443050011;VALORES A PROCESSAR DECORRENTES  DE  PAGAMENTOS  EREC - ;;0,00;597.095,20;;597.095,20;0,00;
15250003;NUMERARIO EM TRANSITO;3525002000;RECEBIMENTO DE NUMERARIO - NUMERARIO EM TRANSITO;;0,00;4.040.000,00;;4.040.000,00;0,00;
16110001;ADIANTAMENTOS A DEPOSITANTES;2611040006;SETOR PRIVADO, COMERCIO - ADIANTAMENTOS A DEPOSITANTES;;-3,35;1.723,55;;1.642,27;-84,63;
16110001;ADIANTAMENTOS A DEPOSITANTES;2611044001;SETOR PRIVADO, OUTROS SERVICOS - ADIANTAMENTOS A ;;0,00;0,06;;0,06;0,00;
16110001;ADIANTAMENTOS A DEPOSITANTES;2611046004;SETOR PRIVADO, PESSOAS FISICAS - ADIANTAMENTOS A DEPOSITANTES;;-28,57;14.306,03;;14.331,20;-3,40;
16110001;ADIANTAMENTOS A DEPOSITANTES;261105600X;SETOR PRIVADO, OUTROS SERVICOS, BANCO POSTAL-ADIANTAMENTOS A ;;-0,05;320,15;;320,20;0,00;
16110001;ADIANTAMENTOS A DEPOSITANTES;2611346350;JUROS - SETOR PRIVADO, PESSOAS FISICAS - RENDAS A APROPRIAR DE ;;1,50;1,62;;0,74;0,62;
16110001;ADIANTAMENTOS A DEPOSITANTES;2611356356;JUROS;;0,02;0,02;;0,00;0,00;
16120008;EMPRESTIMOS;2600010003;OPERACOES RECLASSIFICADAS/TRANSFERENCIA DE VARIACAO - ;;0,00;168.944,63;;168.944,63;0,00;
16120008;EMPRESTIMOS;2600015005;OPERACOES RECLASSIFICADAS/TRANSFERENCIA DE RENDAS A APRO - ;;0,00;81.948,54;;81.948,54;0,00;
16120008;EMPRESTIMOS;2600050021;AMORTIZACOES - OPERACOES CONTROLADAS PELO SISTEMA COP - ;;0,00;2.381.791,37;;2.381.791,37;0,00;
16120008;EMPRESTIMOS;2600050048;LIBERACOES/AMORTIZACOES/REPACTUACOES - OPERACOES ;;0,00;4.017.953,09;;4.017.953,09;0,00;
16120008;EMPRESTIMOS;2600050137;DESCONTO DE TITULOS / BB-VENDOR / BB AGRINSUMOS - OPERACOES ;;0,00;749.546,43;;749.546,43;0,00;
16120008;EMPRESTIMOS;2600090007;CDC - COMPOSICAO DE OPERACOES - OPERACOES DE CREDITO, SALDOS ;;0,00;50.450,79;;50.450,79;0,00;
16120008;EMPRESTIMOS;2612073021;CONTA GARANTIDA BB - SETOR PRIVADO, INDUSTRIA - EMPRESTIMOS;;-85.098,67;3.067,12;;3.116,81;-85.048,98;
16120008;EMPRESTIMOS;261207303X;BB-GIRO - SETOR PRIVADO, INDUSTRIA - EMPRESTIMOS;;-31.694,24;505,13;;9.464,94;-22.734,43;
16120008;EMPRESTIMOS;2612073099;BB-GIRO RAPIDO - CHEQUE ESPECIAL - SETOR PRIVADO, INDUSTRIA - ;;-39.337,85;138.398,67;;142.262,83;-35.473,69;
16120008;EMPRESTIMOS;2612073145;BB GIRO RAPIDO, OPERACOES CONTRATADAS COM RECURSOSDO - ;;-179.169,58;16.684,29;;32.178,73;-163.675,14;
16120008;EMPRESTIMOS;2612073161;BB GIRO EMPRESA FLEX, OPERACOES  CONTRATADAS   COMREC - SETOR ;;-862.223,54;255.091,91;;192.630,61;-924.684,84;
16120008;EMPRESTIMOS;2612073277;CHEQUE-OURO EMPRESARIAL - SETOR PRIVADO, INDUSTRIA - ;;-11.879,22;275.454,41;;264.943,43;-22.390,20;
16120008;EMPRESTIMOS;2612073374;BB GIRO MIX PASEP, OPERACOES CONTRATADAS COM RECURSOS - ;;-380.776,92;12.991,45;;35.445,66;-358.322,71;
16120008;EMPRESTIMOS;2612073501;REESCALONAMENTO DE DÍVIDAS PJ - SETOR PRIVADO, INDUSTRIA - ;;-182.132,72;9.889,52;;6.407,01;-185.615,23;
16120008;EMPRESTIMOS;2612073528;BB-VENDOR - SETOR PRIVADO, INDUSTRIA - EMPRESTIMOS;;-367.155,70;0,00;;82.559,15;-284.596,55;
16120008;EMPRESTIMOS;2612073633;PASEP, CAPITAL DE TRABALHO - SETOR PRIVADO, INDUSTRIA - ;;-173.330,43;2.150,01;;12.225,87;-163.254,57;
16120008;EMPRESTIMOS;2612073722;OPERACOES COM RECURSOS DO BNDES - SETOR PRIVADO, INDUSTRIA - ;;-1.128.467,11;38.392,93;;146.035,76;-1.020.824,28;
16120008;EMPRESTIMOS;2612073765;SAQUE E CRÉDITO ROTATIVO - OPERAÇÕES COM CARTÃO DECRÉ - ;;-6.201,02;92.138,51;;92.743,55;-5.595,98;
