competenci;razaosocial_prestador                                                                               ;cpfcnpj_prestador   ;t;endereco_prestador                                                                                                                                                                                                                                        ;bairro_prestador                                                                                                                                                                                                                                          ;cidade                                                                                              ;uf;nronf_pres;codservico;dataserv  ;valornf_prestado;aliqu;valorissqn      
2019-12-06;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;815       ;17.09     ;2019-12-06;644.46          ;3.00 ;19.33           
2019-11-01;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2409      ;17.09     ;2019-11-01;370.00          ;3.00 ;11.10           
2019-12-06;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;36        ;17.09     ;2019-12-06;448.64          ;3.00 ;13.46           
2019-12-04;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;834       ;17.09     ;2019-12-04;445.93          ;3.00 ;13.38           
2019-12-12;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA                                                             ;78533312000158      ;3;RUA JOAQUIM COSTA 270                                                                                                                                                                                                                                     ;AGRONOMICA                                                                                                                                                                                                                                                ;FLORIANOPOLIS                                                                                       ;SC;26394     ;07.10     ;2019-12-12;3703.11         ;3.00 ;111.09          
2019-11-19;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;825       ;17.09     ;2019-11-19;370.00          ;3.00 ;11.10           
2019-11-19;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;824       ;17.09     ;2019-11-19;410.00          ;3.00 ;12.30           
2019-12-09;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;60        ;17.09     ;2019-12-09;410.00          ;3.00 ;12.30           
2019-12-19;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2508      ;17.09     ;2019-12-19;410.00          ;3.00 ;12.30           
2020-01-10;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA                                                             ;78533312000158      ;3;RUA JOAQUIM COSTA 270                                                                                                                                                                                                                                     ;AGRONOMICA                                                                                                                                                                                                                                                ;FLORIANOPOLIS                                                                                       ;SC;27321     ;07.10     ;2020-01-10;3703.11         ;3.00 ;111.09          
2020-01-13;ONSEG SERVICOS DE VIGILANCIA E SEGURANCA                                                            ;83411025000105      ;3;R. MARTINHO LUTERO, 322 CXBB 208                                                                                                                                                                                                                          ;CRUZEIRO DO SUL                                                                                                                                                                                                                                           ;JOACABA                                                                                             ;SC;59389     ;11.02     ;2020-01-13;10268.06        ;3.00 ;308.04          
2020-01-08;FERRARESE CONSTRUCOES LTDA - EPP                                                                    ;01505417000179      ;3;RUA LUIZ ANTONIOLLI 393                                                                                                                                                                                                                                   ;CENTRO                                                                                                                                                                                                                                                    ;ESTACAO                                                                                             ;RS;67        ;07.05     ;2020-01-08;248.33          ;3.00 ;7.45            
2019-12-19;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;851       ;17.09     ;2019-12-19;370.00          ;3.00 ;11.10           
2020-01-14;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;78        ;17.09     ;2020-01-14;330.00          ;3.00 ;9.90            
2020-01-07;ONSEG SERVICOS DE VIGILANCIA E SEGURANCA                                                            ;83411025000105      ;3;R. MARTINHO LUTERO, 322 CXBB 208                                                                                                                                                                                                                          ;CRUZEIRO DO SUL                                                                                                                                                                                                                                           ;JOACABA                                                                                             ;SC;59131     ;11.02     ;2020-01-07;2785.44         ;3.00 ;83.56           
