competenci;razaosocial_prestador                                                                               ;cpfcnpj_prestador   ;t;endereco_prestador                                                                                                                                                                                                                                        ;bairro_prestador                                                                                                                                                                                                                                          ;cidade                                                                                              ;uf;nronf_pres;codservico;dataserv  ;valornf_prestado;aliqu;valorissqn      
2020-01-21;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;83        ;17.09     ;2020-01-21;290.00          ;3.00 ;8.70            
2020-01-20;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;999       ;17.09     ;2020-01-20;1280.00         ;3.00 ;38.40           
2019-12-18;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2501      ;17.09     ;2019-12-18;410.00          ;3.00 ;12.30           
2020-01-10;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;77        ;17.09     ;2020-01-10;535.47          ;3.00 ;16.06           
2019-12-18;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2504      ;17.09     ;2019-12-18;410.00          ;3.00 ;12.30           
2020-01-17;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2579      ;17.09     ;2020-01-17;820.84          ;3.00 ;24.63           
2019-12-19;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2506      ;17.09     ;2019-12-19;410.00          ;3.00 ;12.30           
2020-02-28;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;91        ;17.09     ;2020-02-28;410.00          ;3.00 ;12.30           
2020-02-28;TERRA E SOL PLANEJAMENTO AGRICOLA LTDA M                                                            ;07596008000101      ;2;AVENIDA IRMAOS PICCOLI N 338                                                                                                                                                                                                                              ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;93        ;17.09     ;2020-02-28;410.00          ;3.00 ;12.30           
2020-03-10;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2696      ;17.09     ;2020-03-10;545.76          ;3.00 ;16.37           
2020-03-13;SILVA & DRI AGRONOMOS ASSOCIADOS LTDA                                                               ;00309180000198      ;2;R PE FRIDMUNDO                                                                                                                                                                                                                                            ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;882       ;17.09     ;2020-03-13;410.00          ;3.00 ;12.30           
2020-03-16;EMW CONSULTORIA E PLANEJAMENTO LTDA                                                                 ;03066647000104      ;2;AV IRMAOS PICCOLI 489                                                                                                                                                                                                                                     ;CENTRO                                                                                                                                                                                                                                                    ;TANGARA                                                                                             ;SC;2708      ;17.09     ;2020-03-16;403.80          ;3.00 ;12.11           
2020-03-11;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA                                                             ;78533312000158      ;3;RUA JOAQUIM COSTA 270                                                                                                                                                                                                                                     ;AGRONOMICA                                                                                                                                                                                                                                                ;FLORIANOPOLIS                                                                                       ;SC;29507     ;07.10     ;2020-03-11;3579.65         ;3.00 ;107.38          
2020-03-04;ONSEG SERVICOS DE VIGILANCIA E SEGURANCA                                                            ;83411025000105      ;3;R. MARTINHO LUTERO, 322 CXBB 208                                                                                                                                                                                                                          ;CRUZEIRO DO SUL                                                                                                                                                                                                                                           ;JOACABA                                                                                             ;SC;60359     ;11.02     ;2020-03-04;10268.06        ;3.00 ;308.04          
2020-03-06;PLANSUL PLANEJAMENTO E CONSULTORIA LTDA                                                             ;78533312000158      ;3;RUA JOAQUIM COSTA 270                                                                                                                                                                                                                                     ;AGRONOMICA                                                                                                                                                                                                                                                ;FLORIANOPOLIS                                                                                       ;SC;29350     ;07.10     ;2020-03-06;123.44          ;3.00 ;3.70            
2020-03-03;FERRARESE CONSTRUCOES LTDA - EPP                                                                    ;01505417000179      ;3;RUA LUIZ ANTONIOLLI 393                                                                                                                                                                                                                                   ;CENTRO                                                                                                                                                                                                                                                    ;ESTACAO                                                                                             ;RS;98        ;07.05     ;2020-03-03;155.93          ;3.00 ;4.68            
